92,"Soups, broth w ndles/rice",0,1,2,42.56571138
93,"Soups, w veggies",0,0,0,39.11100787
93,"Soups, w veggies",0,0,1,38.69621047
93,"Soups, w veggies",0,0,2,40.16544584
93,"Soups, w veggies",0,1,0,39.58540662
93,"Soups, w veggies",0,1,1,38.39249287
93,"Soups, w veggies",0,1,2,40.41005387
94,"Soups, bean-type",0,0,0,50.92458373
94,"Soups, bean-type",0,0,1,55.20852457
94,"Soups, bean-type",0,0,2,56.92527283
94,"Soups, bean-type",0,1,0,53.14894584
94,"Soups, bean-type",0,1,1,53.62795972
94,"Soups, bean-type",0,1,2,52.37571437
95,"Soups, creamed",0,0,0,31.1283171
95,"Soups, creamed",0,0,1,37.18567943
95,"Soups, creamed",0,0,2,36.05424416
95,"Soups, creamed",0,1,0,31.88420548
95,"Soups, creamed",0,1,1,34.68317298
95,"Soups, creamed",0,1,2,36.49658231
96,Eng muf/bagel,0,0,0,71.30341013
96,Eng muf/bagel,0,0,1,72.70221152
96,Eng muf/bagel,0,0,2,71.87970219
96,Eng muf/bagel,0,1,0,71.14275074
96,Eng muf/bagel,0,1,1,72.05602504
96,Eng muf/bagel,0,1,2,70.8354574
97,"Breads/rolls, white",0,0,0,72.13093671
97,"Breads/rolls, white",0,0,1,70.90066011
97,"Breads/rolls, white",0,0,2,72.14626831
97,"Breads/rolls, white",0,1,0,71.66092673
97,"Breads/rolls, white",0,1,1,70.94954798
97,"Breads/rolls, white",0,1,2,72.70435766
98,Bread/rolls whole gr,0,0,0,64.81768194
98,Bread/rolls whole gr,0,0,1,65.58726482
98,Bread/rolls whole gr,0,0,2,67.03551228
98,Bread/rolls whole gr,0,1,0,65.05678757
98,Bread/rolls whole gr,0,1,1,66.28489596
98,Bread/rolls whole gr,0,1,2,66.80227183
99,Croissants,0,0,0,67
99,Croissants,0,0,1,67
99,Croissants,0,0,2,67
99,Croissants,0,1,0,67
99,Croissants,0,1,1,67
99,Croissants,0,1,2,67
100,Crackers,0,0,0,70.05171916
100,Crackers,0,0,1,68.78296217
100,Crackers,0,0,2,63.58512138
100,Crackers,0,1,0,69.89403125
100,Crackers,0,1,1,68.70673337
100,Crackers,0,1,2,64.06483937
101,"Stuffing/dumplings, all",0,0,0,71.92003989
101,"Stuffing/dumplings, all",0,0,1,73.63669273
101,"Stuffing/dumplings, all",0,0,2,72.46480266
101,"Stuffing/dumplings, all",0,1,0,72.4281055
101,"Stuffing/dumplings, all",0,1,1,73.29843675
101,"Stuffing/dumplings, all",0,1,2,69.22074843
102,Cornbread/muffins,0,0,0,75.5
102,Cornbread/muffins,0,0,1,75.5
102,Cornbread/muffins,0,0,2,75.5
102,Cornbread/muffins,0,1,0,75.5
102,Cornbread/muffins,0,1,1,75.5
102,Cornbread/muffins,0,1,2,75.5
103,"Biscuits, all",0,0,0,92
103,"Biscuits, all",0,0,1,92
103,"Biscuits, all",0,0,2,92
103,"Biscuits, all",0,1,0,92
103,"Biscuits, all",0,1,1,91.96361853
103,"Biscuits, all",0,1,2,91.33603477
104,"Donuts, swt rolls, danish, pop tarts",0,0,0,71.54397544
104,"Donuts, swt rolls, danish, pop tarts",0,0,1,68.01319454
104,"Donuts, swt rolls, danish, pop tarts",0,0,2,67.79618284
104,"Donuts, swt rolls, danish, pop tarts",0,1,0,69.23321506
104,"Donuts, swt rolls, danish, pop tarts",0,1,1,67.11946941
104,"Donuts, swt rolls, danish, pop tarts",0,1,2,66.90162876
105,"Muffins/dessert breads, reg",0,0,0,58.49847046
105,"Muffins/dessert breads, reg",0,0,1,58.11317437
105,"Muffins/dessert breads, reg",0,0,2,58.41011096
105,"Muffins/dessert breads, reg",0,1,0,57.95322333
105,"Muffins/dessert breads, reg",0,1,1,58.66641991
105,"Muffins/dessert breads, reg",0,1,2,58.21639162
106,"Muffins/dessert breads, lowfat",0,0,0,59.20021111
106,"Muffins/dessert breads, lowfat",0,0,1,59.24642833
106,"Muffins/dessert breads, lowfat",0,0,2,59.20003895
106,"Muffins/dessert breads, lowfat",0,1,0,59.07228527
106,"Muffins/dessert breads, lowfat",0,1,1,59.7086409
106,"Muffins/dessert breads, lowfat",0,1,2,59.73737764
107,"Cookies, brownies",0,0,0,53.10681065
107,"Cookies, brownies",0,0,1,53.5904509
107,"Cookies, brownies",0,0,2,53.58320548
107,"Cookies, brownies",0,1,0,54.88500925
107,"Cookies, brownies",0,1,1,53.59931556
107,"Cookies, brownies",0,1,2,54.17447564
108,"Cookies, brownies, lowfat",0,0,0,65.15442245
108,"Cookies, brownies, lowfat",0,0,1,56.72388987
108,"Cookies, brownies, lowfat",0,0,2,55.60687876
108,"Cookies, brownies, lowfat",0,1,0,63.6207391
108,"Cookies, brownies, lowfat",0,1,1,57.10713543
108,"Cookies, brownies, lowfat",0,1,2,52.60748919
109,Granola bars,0,0,0,60.61461228
109,Granola bars,0,0,1,60.61461228
109,Granola bars,0,0,2,60.61461228
109,Granola bars,0,1,0,60.5033414
109,Granola bars,0,1,1,60.5033414
109,Granola bars,0,1,2,60.5033414
110,"Cakes, regular",0,0,0,48.12913942
110,"Cakes, regular",0,0,1,45.50251404
110,"Cakes, regular",0,0,2,43.26909701
110,"Cakes, regular",0,1,0,47.0451813
110,"Cakes, regular",0,1,1,45.6043573
110,"Cakes, regular",0,1,2,44.3432461
111,"Cakes, lowfat",0,0,0,58.65769904
111,"Cakes, lowfat",0,0,1,60.28551057
111,"Cakes, lowfat",0,0,2,50.3669914
111,"Cakes, lowfat",0,1,0,56.81716271
111,"Cakes, lowfat",0,1,1,58.67198231
111,"Cakes, lowfat",0,1,2,59.30274035
112,Cheesecake,0,0,0,50
112,Cheesecake,0,0,1,50
112,Cheesecake,0,0,2,50
112,Cheesecake,0,1,0,50
112,Cheesecake,0,1,1,50
112,Cheesecake,0,1,2,50
113,"Pies, fruit",0,0,0,58.82117594
113,"Pies, fruit",0,0,1,59
113,"Pies, fruit",0,0,2,59
113,"Pies, fruit",0,1,0,59
113,"Pies, fruit",0,1,1,59
113,"Pies, fruit",0,1,2,59
114,"Pies, crm/custrd/othr",0,0,0,59
114,"Pies, crm/custrd/othr",0,0,1,58.93018704
114,"Pies, crm/custrd/othr",0,0,2,59
114,"Pies, crm/custrd/othr",0,1,0,59
114,"Pies, crm/custrd/othr",0,1,1,59
114,"Pies, crm/custrd/othr",0,1,2,59
115,"Pies, pumpk/swt pot, etc",0,0,0,59
115,"Pies, pumpk/swt pot, etc",0,0,1,59
115,"Pies, pumpk/swt pot, etc",0,0,2,59
115,"Pies, pumpk/swt pot, etc",0,1,0,59
115,"Pies, pumpk/swt pot, etc",0,1,1,59
115,"Pies, pumpk/swt pot, etc",0,1,2,59
116,"Pies, pecan",0,0,0,59
116,"Pies, pecan",0,0,1,59
116,"Pies, pecan",0,0,2,59
116,"Pies, pecan",0,1,0,59
116,"Pies, pecan",0,1,1,59
116,"Pies, pecan",0,1,2,59
117,Crisps/cobblers,0,0,0,53.84544211
117,Crisps/cobblers,0,0,1,54.26263733
117,Crisps/cobblers,0,0,2,54.02895748
117,Crisps/cobblers,0,1,0,54.53189831
117,Crisps/cobblers,0,1,1,54.48483478
117,Crisps/cobblers,0,1,2,52.96102591
118,Potato/corn/othr chips,0,0,0,58.09133312
118,Potato/corn/othr chips,0,0,1,57.47904367
118,Potato/corn/othr chips,0,0,2,58.02213888
118,Potato/corn/othr chips,0,1,0,58.88705643
118,Potato/corn/othr chips,0,1,1,58.29714632
118,Potato/corn/othr chips,0,1,2,57.38903234
119,"Potato/corn/othr chips, lowfat",0,0,0,58.21254393
119,"Potato/corn/othr chips, lowfat",0,0,1,57.92003577
119,"Potato/corn/othr chips, lowfat",0,0,2,57.15112636
119,"Potato/corn/othr chips, lowfat",0,1,0,57.74078037
119,"Potato/corn/othr chips, lowfat",0,1,1,57.62171824
119,"Potato/corn/othr chips, lowfat",0,1,2,56.51932331
120,Potato chips with olestra,0,0,0,58.09133312
120,Potato chips with olestra,0,0,1,57.47904367
120,Potato chips with olestra,0,0,2,58.02213888
120,Potato chips with olestra,0,1,0,58.88705643
120,Potato chips with olestra,0,1,1,58.29714632
120,Potato chips with olestra,0,1,2,57.38903234
121,Popcorn,0,0,0,72
121,Popcorn,0,0,1,72
121,Popcorn,0,0,2,72
121,Popcorn,0,1,0,72
121,Popcorn,0,1,1,72
121,Popcorn,0,1,2,72
122,"Pretzels, all",0,0,0,83
122,"Pretzels, all",0,0,1,83
122,"Pretzels, all",0,0,2,83
122,"Pretzels, all",0,1,0,83
122,"Pretzels, all",0,1,1,83
122,"Pretzels, all",0,1,2,83
123,"Nuts/seeds, whole",0,0,0,17.66067594
123,"Nuts/seeds, whole",0,0,1,16.09460408
123,"Nuts/seeds, whole",0,0,2,15.18475449
123,"Nuts/seeds, whole",0,1,0,17.91385999
123,"Nuts/seeds, whole",0,1,1,16.59948222
123,"Nuts/seeds, whole",0,1,2,15.5329214
124,"Nuts/seeds, butters",0,0,0,14.1003207
124,"Nuts/seeds, butters",0,0,1,14
124,"Nuts/seeds, butters",0,0,2,14
124,"Nuts/seeds, butters",0,1,0,14.05273615
124,"Nuts/seeds, butters",0,1,1,14
124,"Nuts/seeds, butters",0,1,2,14
125,"Pancke, waff, Fr tst",0,0,0,69.69437172
125,"Pancke, waff, Fr tst",0,0,1,69.97799407
125,"Pancke, waff, Fr tst",0,0,2,69.27360364
125,"Pancke, waff, Fr tst",0,1,0,71.07407614
125,"Pancke, waff, Fr tst",0,1,1,69.73229995
125,"Pancke, waff, Fr tst",0,1,2,69.09158848
126,Meal replacement bar,0,0,0,52.07356266
126,Meal replacement bar,0,0,1,67.00464168
126,Meal replacement bar,0,0,2,62.82534406
126,Meal replacement bar,0,1,0,49.12877633
126,Meal replacement bar,0,1,1,68.17540487
126,Meal replacement bar,0,1,2,64.86849972
127,"Hot brkfst cereals, NFA",0,0,0,64.59611971
127,"Hot brkfst cereals, NFA",0,0,1,59.87551392
127,"Hot brkfst cereals, NFA",0,0,2,59.0242727
127,"Hot brkfst cereals, NFA",0,1,0,63.34387133
127,"Hot brkfst cereals, NFA",0,1,1,60.63793588
127,"Hot brkfst cereals, NFA",0,1,2,59.12776486
128,"RTE cereal, hi-fiber",0,0,0,42
128,"RTE cereal, hi-fiber",0,0,1,42
128,"RTE cereal, hi-fiber",0,0,2,42
128,"RTE cereal, hi-fiber",0,1,0,42.72907083
128,"RTE cereal, hi-fiber",0,1,1,42
128,"RTE cereal, hi-fiber",0,1,2,43.00641593
129,"RTE cereal, highly fort",0,0,0,75.33484512
129,"RTE cereal, highly fort",0,0,1,73.82943175
129,"RTE cereal, highly fort",0,0,2,72.35748386
129,"RTE cereal, highly fort",0,1,0,75.05784471
129,"RTE cereal, highly fort",0,1,1,75.37088873
129,"RTE cereal, highly fort",0,1,2,71.69758891
130,"RTE cereal, good fiber",0,0,0,68.56772368
130,"RTE cereal, good fiber",0,0,1,65.88205721
130,"RTE cereal, good fiber",0,0,2,64.22523588
130,"RTE cereal, good fiber",0,1,0,70.38239741
130,"RTE cereal, good fiber",0,1,1,66.59860626
130,"RTE cereal, good fiber",0,1,2,64.51836323
131,"RTE cereal, other",0,0,0,78.9127982
131,"RTE cereal, other",0,0,1,76.03170368
131,"RTE cereal, other",0,0,2,68.934284
131,"RTE cereal, other",0,1,0,77.87355921
131,"RTE cereal, other",0,1,1,74.68987813
131,"RTE cereal, other",0,1,2,70.29928849
132,Chow mein noodles,0,0,0,50
132,Chow mein noodles,0,0,1,50
132,Chow mein noodles,0,0,2,50
132,Chow mein noodles,0,1,0,50
132,Chow mein noodles,0,1,1,50
132,Chow mein noodles,0,1,2,50
133,"Rice/grains, NFA",0,0,0,61.70679446
133,"Rice/grains, NFA",0,0,1,62.94758277
133,"Rice/grains, NFA",0,0,2,63.06196521
133,"Rice/grains, NFA",0,1,0,62.44920385
133,"Rice/grains, NFA",0,1,1,63.02937067
133,"Rice/grains, NFA",0,1,2,62.02049784
134,"Rice/grains, FA",0,0,0,59.65181905
134,"Rice/grains, FA",0,0,1,60.93711594
134,"Rice/grains, FA",0,0,2,60.05624624
134,"Rice/grains, FA",0,1,0,60.95212297
134,"Rice/grains, FA",0,1,1,60.53008967
134,"Rice/grains, FA",0,1,2,60.9314087
135,"Pasta, NFA",0,0,0,45.89541916
135,"Pasta, NFA",0,0,1,43.12735992
135,"Pasta, NFA",0,0,2,43.02394685
135,"Pasta, NFA",0,1,0,44.35090938
135,"Pasta, NFA",0,1,1,43.21112297
135,"Pasta, NFA",0,1,2,42.84654954
136,"Pasta, FA",0,0,0,44.36431567
136,"Pasta, FA",0,0,1,44.50520367
136,"Pasta, FA",0,0,2,43.62308838
136,"Pasta, FA",0,1,0,43.57175806
136,"Pasta, FA",0,1,1,44.95233948
136,"Pasta, FA",0,1,2,44.67681588
137,"Pasta, meatless red sauce",0,0,0,40
137,"Pasta, meatless red sauce",0,0,1,39.89257123
137,"Pasta, meatless red sauce",0,0,2,39.79610247
137,"Pasta, meatless red sauce",0,1,0,39.73237894
137,"Pasta, meatless red sauce",0,1,1,40
137,"Pasta, meatless red sauce",0,1,2,40
138,"Pasta, meat/fish sauce",0,0,0,52
138,"Pasta, meat/fish sauce",0,0,1,51.36508668
138,"Pasta, meat/fish sauce",0,0,2,51.55873441
138,"Pasta, meat/fish sauce",0,1,0,51.86283766
138,"Pasta, meat/fish sauce",0,1,1,51.29871114
138,"Pasta, meat/fish sauce",0,1,2,51.54768426
139,"Lasagna, rav, shells, etc",0,0,0,48.07377794
139,"Lasagna, rav, shells, etc",0,0,1,45.37571906
139,"Lasagna, rav, shells, etc",0,0,2,48.38043696
139,"Lasagna, rav, shells, etc",0,1,0,47.97794718
139,"Lasagna, rav, shells, etc",0,1,1,47.07247734
139,"Lasagna, rav, shells, etc",0,1,2,48.20922162
140,Macaroni and cheese,0,0,0,63.17533671
140,Macaroni and cheese,0,0,1,62.68734486
140,Macaroni and cheese,0,0,2,62.59707798
140,Macaroni and cheese,0,1,0,63.59721943
140,Macaroni and cheese,0,1,1,62.60429518
140,Macaroni and cheese,0,1,2,62.57936276
141,Pasta salad,0,0,0,45.31004696
141,Pasta salad,0,0,1,45.74343045
141,Pasta salad,0,0,2,45.91195957
141,Pasta salad,0,1,0,45.38958133
141,Pasta salad,0,1,1,45.52660271
141,Pasta salad,0,1,2,45.88719223
142,"Pizza, with meat",0,0,0,31.31275933
142,"Pizza, with meat",0,0,1,32.32039429
142,"Pizza, with meat",0,0,2,32.38045844
142,"Pizza, with meat",0,1,0,31.92020984
142,"Pizza, with meat",0,1,1,31.90023882
142,"Pizza, with meat",0,1,2,32.27834644
143,"Pizza, without meat",0,0,0,57.64185629
143,"Pizza, without meat",0,0,1,57.1276245
143,"Pizza, without meat",0,0,2,56.09650737
143,"Pizza, without meat",0,1,0,56.82562881
143,"Pizza, without meat",0,1,1,56.00446894
143,"Pizza, without meat",0,1,2,55.2397159
144,"Egg rolls, all",0,0,0,50
144,"Egg rolls, all",0,0,1,50
144,"Egg rolls, all",0,0,2,50
144,"Egg rolls, all",0,1,0,50
144,"Egg rolls, all",0,1,1,50
144,"Egg rolls, all",0,1,2,50
145,"Mexican mixtures, all",0,0,0,50.81427511
145,"Mexican mixtures, all",0,0,1,43.29321821
145,"Mexican mixtures, all",0,0,2,41.3546382
145,"Mexican mixtures, all",0,1,0,44.40116391
145,"Mexican mixtures, all",0,1,1,42.73651295
145,"Mexican mixtures, all",0,1,2,46.37041711
146,"Oranges, tangelo etc",0,0,0,42
146,"Oranges, tangelo etc",0,0,1,42
146,"Oranges, tangelo etc",0,0,2,42
146,"Oranges, tangelo etc",0,1,0,42
146,"Oranges, tangelo etc",0,1,1,42
146,"Oranges, tangelo etc",0,1,2,42
147,"Grapefruit, all",0,0,0,25
147,"Grapefruit, all",0,0,1,25
147,"Grapefruit, all",0,0,2,25
147,"Grapefruit, all",0,1,0,25
147,"Grapefruit, all",0,1,1,25
147,"Grapefruit, all",0,1,2,25
148,Apples,0,0,0,38
148,Apples,0,0,1,38
148,Apples,0,0,2,38
148,Apples,0,1,0,38
148,Apples,0,1,1,38
148,Apples,0,1,2,38
149,Applesauce/ckd apples,0,0,0,38
149,Applesauce/ckd apples,0,0,1,37.92070375
149,Applesauce/ckd apples,0,0,2,38
149,Applesauce/ckd apples,0,1,0,38
149,Applesauce/ckd apples,0,1,1,37.87911137
149,Applesauce/ckd apples,0,1,2,38
150,Pears,0,0,0,38.42408939
150,Pears,0,0,1,37.43804407
150,Pears,0,0,2,37.1945836
150,Pears,0,1,0,37.68837608
150,Pears,0,1,1,36.97155352
150,Pears,0,1,2,36.82355074
151,Peaches/nectarines/plums,0,0,0,43.00671117
151,Peaches/nectarines/plums,0,0,1,43.97571511
151,Peaches/nectarines/plums,0,0,2,47.40269884
151,Peaches/nectarines/plums,0,1,0,42.32577056
151,Peaches/nectarines/plums,0,1,1,44.32959722
151,Peaches/nectarines/plums,0,1,2,45.54298791
152,"Avocado, guacamole",0,0,0,50
152,"Avocado, guacamole",0,0,1,50
152,"Avocado, guacamole",0,0,2,50
152,"Avocado, guacamole",0,1,0,50
152,"Avocado, guacamole",0,1,1,50
152,"Avocado, guacamole",0,1,2,50
153,Bananas,0,0,0,51.96256292
153,Bananas,0,0,1,52
153,Bananas,0,0,2,51.92777489
153,Bananas,0,1,0,51.93249948
153,Bananas,0,1,1,51.99312964
153,Bananas,0,1,2,51.87030202
154,Plantains,0,0,0,39
154,Plantains,0,0,1,39
154,Plantains,0,0,2,39
154,Plantains,0,1,0,39
154,Plantains,0,1,1,39
154,Plantains,0,1,2,39
155,Cantaloupe,0,0,0,65
155,Cantaloupe,0,0,1,65
155,Cantaloupe,0,0,2,65
155,Cantaloupe,0,1,0,65
155,Cantaloupe,0,1,1,65
155,Cantaloupe,0,1,2,65
156,Other melon,0,0,0,69.2002919
156,Other melon,0,0,1,69.5972196
156,Other melon,0,0,2,70.9843975
156,Other melon,0,1,0,69.0719236
156,Other melon,0,1,1,69.77535017
156,Other melon,0,1,2,71.45191707
157,Strawberries,0,0,0,41.11062338
157,Strawberries,0,0,1,40.90716777
157,Strawberries,0,0,2,42.06814267
157,Strawberries,0,1,0,40.94207818
157,Strawberries,0,1,1,41.23737601
157,Strawberries,0,1,2,41.08171695
158,"Grapes, all",0,0,0,46
158,"Grapes, all",0,0,1,46
158,"Grapes, all",0,0,2,46
158,"Grapes, all",0,1,0,46
158,"Grapes, all",0,1,1,46
158,"Grapes, all",0,1,2,46
159,"Dried fruit, no apricots",0,0,0,66.56431125
159,"Dried fruit, no apricots",0,0,1,52.14855578
159,"Dried fruit, no apricots",0,0,2,50.99187202
159,"Dried fruit, no apricots",0,1,0,62.45642095
159,"Dried fruit, no apricots",0,1,1,52.23570665
159,"Dried fruit, no apricots",0,1,2,48.98831262
160,"Apricots, dried",0,0,0,31
160,"Apricots, dried",0,0,1,31
160,"Apricots, dried",0,0,2,31
160,"Apricots, dried",0,1,0,31
160,"Apricots, dried",0,1,1,31
160,"Apricots, dried",0,1,2,31
161,Fruit salads/other fruits,0,0,0,47.42038888
161,Fruit salads/other fruits,0,0,1,51.72184894
161,Fruit salads/other fruits,0,0,2,53.98301454
161,Fruit salads/other fruits,0,1,0,46.16988983
161,Fruit salads/other fruits,0,1,1,52.23903692
161,Fruit salads/other fruits,0,1,2,53.6107256
162,"Orange/grpfrt jce, all",0,0,0,49.91167216
162,"Orange/grpfrt jce, all",0,0,1,49.90026935
162,"Orange/grpfrt jce, all",0,0,2,49.91683918
162,"Orange/grpfrt jce, all",0,1,0,49.89145189
162,"Orange/grpfrt jce, all",0,1,1,49.86486612
162,"Orange/grpfrt jce, all",0,1,2,49.87613932
163,Other juice,0,0,0,43.43914992
163,Other juice,0,0,1,43.02474407
163,Other juice,0,0,2,43.82194404
163,Other juice,0,1,0,41.7152589
163,Other juice,0,1,1,43.88022138
163,Other juice,0,1,2,43.80024382
164,"Tomato/veg juice, all",0,0,0,38
164,"Tomato/veg juice, all",0,0,1,38
164,"Tomato/veg juice, all",0,0,2,38
164,"Tomato/veg juice, all",0,1,0,38
164,"Tomato/veg juice, all",0,1,1,38
164,"Tomato/veg juice, all",0,1,2,38
165,"Beans, NFA",0,0,0,37.27762556
165,"Beans, NFA",0,0,1,37.11984803
165,"Beans, NFA",0,0,2,40.88934116
165,"Beans, NFA",0,1,0,39.46691914
165,"Beans, NFA",0,1,1,39.65837304
165,"Beans, NFA",0,1,2,42.06581845
166,"Beans, fat added",0,0,0,34.90286374
166,"Beans, fat added",0,0,1,36.6037663
166,"Beans, fat added",0,0,2,39.12664653
166,"Beans, fat added",0,1,0,36.49731461
166,"Beans, fat added",0,1,1,36.19097417
166,"Beans, fat added",0,1,2,36.84423479
167,Chili,0,0,0,33.31590574
167,Chili,0,0,1,33.82860424
167,Chili,0,0,2,34.00040627
167,Chili,0,1,0,33.44061325
167,Chili,0,1,1,33.63254414
167,Chili,0,1,2,33.51190865
168,"Potatoes, white, NFA",0,0,0,70.56796018
168,"Potatoes, white, NFA",0,0,1,71.95282093
168,"Potatoes, white, NFA",0,0,2,72.83777496
168,"Potatoes, white, NFA",0,1,0,71.28134935
168,"Potatoes, white, NFA",0,1,1,72.16332093
168,"Potatoes, white, NFA",0,1,2,73.51905615
169,"Potatoes, fried",0,0,0,75
169,"Potatoes, fried",0,0,1,75
169,"Potatoes, fried",0,0,2,75
169,"Potatoes, fried",0,1,0,75
169,"Potatoes, fried",0,1,1,75
169,"Potatoes, fried",0,1,2,75
170,Potato salads,0,0,0,65.75708991
170,Potato salads,0,0,1,65.7650764
170,Potato salads,0,0,2,65.74043155
170,Potato salads,0,1,0,65.73578951
170,Potato salads,0,1,1,65.76549253
170,Potato salads,0,1,2,65.71321246
171,"Sweet potatoes, NFA",0,0,0,60.6538179
171,"Sweet potatoes, NFA",0,0,1,59.56186775
171,"Sweet potatoes, NFA",0,0,2,61
171,"Sweet potatoes, NFA",0,1,0,61
171,"Sweet potatoes, NFA",0,1,1,60.30395637
171,"Sweet potatoes, NFA",0,1,2,60.61512385
172,"Lettuce, NFA",0,0,0,32
172,"Lettuce, NFA",0,0,1,32
172,"Lettuce, NFA",0,0,2,32
172,"Lettuce, NFA",0,1,0,32
172,"Lettuce, NFA",0,1,1,32
172,"Lettuce, NFA",0,1,2,32
173,Pickled veg/frt,0,0,0,33.54784616
173,Pickled veg/frt,0,0,1,33.54784616
173,Pickled veg/frt,0,0,2,33.54784616
173,Pickled veg/frt,0,1,0,34.09687627
173,Pickled veg/frt,0,1,1,34.09687627
173,Pickled veg/frt,0,1,2,34.09687627
174,Raw spinach/greens,0,0,0,32
174,Raw spinach/greens,0,0,1,32
174,Raw spinach/greens,0,0,2,32
174,Raw spinach/greens,0,1,0,32
174,Raw spinach/greens,0,1,1,32
174,Raw spinach/greens,0,1,2,32
175,"Ckd spinach/greens, NFA",0,0,0,32
175,"Ckd spinach/greens, NFA",0,0,1,32
175,"Ckd spinach/greens, NFA",0,0,2,32
175,"Ckd spinach/greens, NFA",0,1,0,32
175,"Ckd spinach/greens, NFA",0,1,1,32
175,"Ckd spinach/greens, NFA",0,1,2,32
176,"Broccoli, NFA",0,0,0,32
176,"Broccoli, NFA",0,0,1,32
176,"Broccoli, NFA",0,0,2,32
176,"Broccoli, NFA",0,1,0,32
176,"Broccoli, NFA",0,1,1,32
176,"Broccoli, NFA",0,1,2,32
177,"Carrots, NFA",0,0,0,16.17529371
177,"Carrots, NFA",0,0,1,19.69024739
177,"Carrots, NFA",0,0,2,28.95286835
177,"Carrots, NFA",0,1,0,16.66216225
177,"Carrots, NFA",0,1,1,19.68945101
177,"Carrots, NFA",0,1,2,26.30246601
178,"Tomatoes, raw",0,0,0,38
178,"Tomatoes, raw",0,0,1,38
178,"Tomatoes, raw",0,0,2,38
178,"Tomatoes, raw",0,1,0,38
178,"Tomatoes, raw",0,1,1,38
178,"Tomatoes, raw",0,1,2,38
179,Tomato salsa,0,0,0,38
179,Tomato salsa,0,0,1,38
179,Tomato salsa,0,0,2,38
179,Tomato salsa,0,1,0,38
179,Tomato salsa,0,1,1,38
179,Tomato salsa,0,1,2,38
180,Tomato catsup,0,0,0,38
180,Tomato catsup,0,0,1,38
180,Tomato catsup,0,0,2,38
180,Tomato catsup,0,1,0,38
180,Tomato catsup,0,1,1,38
180,Tomato catsup,0,1,2,38
181,"String beans, NFA",0,0,0,32
181,"String beans, NFA",0,0,1,32
181,"String beans, NFA",0,0,2,32
181,"String beans, NFA",0,1,0,32
181,"String beans, NFA",0,1,1,32
181,"String beans, NFA",0,1,2,32
182,Cabbage/sauerkraut,0,0,0,32
182,Cabbage/sauerkraut,0,0,1,32
182,Cabbage/sauerkraut,0,0,2,32
182,Cabbage/sauerkraut,0,1,0,32
182,Cabbage/sauerkraut,0,1,1,32
182,Cabbage/sauerkraut,0,1,2,32
183,Coleslaw,0,0,0,43.9602
183,Coleslaw,0,0,1,43.9602
183,Coleslaw,0,0,2,43.9602
183,Coleslaw,0,1,0,43.77160175
183,Coleslaw,0,1,1,43.9602
183,Coleslaw,0,1,2,43.9602
184,"Peas, NFA",0,0,0,44.80249501
184,"Peas, NFA",0,0,1,46.98473464
184,"Peas, NFA",0,0,2,46.04512229
184,"Peas, NFA",0,1,0,46.62062268
184,"Peas, NFA",0,1,1,47.13364273
184,"Peas, NFA",0,1,2,45.6346861
185,"Corn, NFA",0,0,0,48.71582763
185,"Corn, NFA",0,0,1,48.40354539
185,"Corn, NFA",0,0,2,50.20256742
185,"Corn, NFA",0,1,0,48.17342684
185,"Corn, NFA",0,1,1,49.1116679
185,"Corn, NFA",0,1,2,50.46658537
186,"Caulifl/Br Spr, NFA",0,0,0,32
186,"Caulifl/Br Spr, NFA",0,0,1,32
186,"Caulifl/Br Spr, NFA",0,0,2,32
186,"Caulifl/Br Spr, NFA",0,1,0,32
186,"Caulifl/Br Spr, NFA",0,1,1,32
186,"Caulifl/Br Spr, NFA",0,1,2,32
187,"Peppers, NFA",0,0,0,32
187,"Peppers, NFA",0,0,1,32
187,"Peppers, NFA",0,0,2,32
187,"Peppers, NFA",0,1,0,32
187,"Peppers, NFA",0,1,1,32
187,"Peppers, NFA",0,1,2,32
188,"Peppers, hot",0,0,0,32
188,"Peppers, hot",0,0,1,32
188,"Peppers, hot",0,0,2,32
188,"Peppers, hot",0,1,0,32
188,"Peppers, hot",0,1,1,32
188,"Peppers, hot",0,1,2,32
189,"Onions, NFA",0,0,0,32
189,"Onions, NFA",0,0,1,32
189,"Onions, NFA",0,0,2,32
189,"Onions, NFA",0,1,0,32
189,"Onions, NFA",0,1,1,32
189,"Onions, NFA",0,1,2,32
190,"Olives, all",0,0,0,50
190,"Olives, all",0,0,1,50
190,"Olives, all",0,0,2,50
190,"Olives, all",0,1,0,50
190,"Olives, all",0,1,1,50
190,"Olives, all",0,1,2,50
191,"Veg med, NFA",0,0,0,41.61610037
191,"Veg med, NFA",0,0,1,43.02153196
191,"Veg med, NFA",0,0,2,43.39179167
191,"Veg med, NFA",0,1,0,41.82523455
191,"Veg med, NFA",0,1,1,44.10592102
191,"Veg med, NFA",0,1,2,43.16524373
192,Other vegetables,0,0,0,32.23909178
192,Other vegetables,0,0,1,33.97734462
192,Other vegetables,0,0,2,36.65453486
192,Other vegetables,0,1,0,32.52204722
192,Other vegetables,0,1,1,34.13731067
192,Other vegetables,0,1,2,40.87747255
193,"Margarine, other uses, reg",0,0,0,22.2135561
193,"Margarine, other uses, reg",0,0,1,22.2135561
193,"Margarine, other uses, reg",0,0,2,22.2135561
193,"Margarine, other uses, reg",0,1,0,20.84398525
193,"Margarine, other uses, reg",0,1,1,20.84398525
193,"Margarine, other uses, reg",0,1,2,20.84398525
